class,changed,current_appointment_units,new_appointment_units,new_adv
DON,,0.0010,0.0010,4.7
DOOO,,0.0010,0.0010,127.9
DOOR,,0.0010,0.0010,952.0
DORM,,0.0010,0.0010,156.0
DOUG,,0.0010,0.0010,219.3
DOV,,0.0010,0.0010,1276.3
DOW,,0.0400,0.0400,28966.4
DOX,,0.0010,0.0010,65.2
DOYU,,0.0010,0.0010,193.1
DPRO,,0.0010,0.0010,63.9
DPST,,0.0250,0.0250,15056.0
DPZ,,0.0150,0.0150,6058.7
DQ,,0.0010,0.0010,2499.2
DRD,,0.0010,0.0010,322.1
DRH,,0.0010,0.0010,70.1
DRI,*,0.0150,0.0010,3080.4
DRIO,,0.0010,0.0010,228.1
DRIP,,0.0010,0.0010,1085.0
DRIV,,0.0010,0.0010,41.7
DRLL,,0.0010,0.0010,15.4
DRN,,0.0010,0.0010,1199.1
DRQ,,0.0010,0.0010,80.1
DRRX,*,0.0150,0.0010,188.5
DRS,,0.0010,0.0010,730.3
DRSK,,0.0010,0.0010,2.0
DRUP,,0.0010,0.0010,4.0
DRV,,0.0010,0.0010,1326.9
DRVN,,0.0010,0.0010,361.4
DSGN,,0.0010,0.0010,83.0
DSGR,,0.0010,0.0010,21.5
DSGX,,0.0010,0.0010,314.8
DSI,,0.0010,0.0010,8.8
DSKE,,0.0010,0.0010,553.3
DSL,,0.0010,0.0010,36.5
DSP,,0.0010,0.0010,505.3
DSTL,,0.0010,0.0010,4.0
DSX,,0.0010,0.0010,395.1
DT,,0.0150,0.0150,6627.4
DTC,,0.0010,0.0010,805.9
DTE,,0.0010,0.0010,388.1
DTEC,,0.0010,0.0010,18.7
DTH,,0.0010,0.0010,58.0
DTIL,,0.0010,0.0010,49.3
DTM,,0.0010,0.0010,246.9
DUG,,0.0010,0.0010,84.6
DUHP,,0.0010,0.0010,26.4
DUK,*,0.0250,0.0150,7473.0
DUOL,,0.0150,0.0150,4491.8
DURA,,0.0010,0.0010,9.0
DUSL,,0.0010,0.0010,9.5
DUST,*,0.0150,0.0010,1904.5
DV,*,0.0010,0.0150,5116.6
DVA,*,0.0250,0.0010,2814.2
DVAX,,0.0010,0.0010,1645.0
DVN,,0.0400,0.0400,84579.0
DVY,,0.0010,0.0010,1381.9
DVYE,,0.0010,0.0010,10.7
DWAC,*,0.0150,0.0400,91372.4
DWAS,,0.0010,0.0010,17.5
DWM,,0.0010,0.0010,4.0
DWX,,0.0010,0.0010,9.4
DX,,0.0010,0.0010,471.2
DXC,,0.0010,0.0010,1289.3
DXCM,,0.0250,0.0250,12668.0
DXD,,0.0010,0.0010,506.0
DXJ,*,0.0150,0.0010,2174.7
DXJS,,0.0010,0.0010,52.4
DXLG,,0.0010,0.0010,16.8
DXPE,,0.0010,0.0010,90.2
DXYN,,0.0010,0.0010,88.8
DY,,0.0010,0.0010,265.3
DYAI,,0.0010,0.0010,62.6
DYN,,0.0010,0.0010,2654.6
DZSI,,0.0010,0.0010,93.0
E,,0.0010,0.0010,108.8
EA,,0.0150,0.0150,7104.0
EAF,,0.0010,0.0010,784.8
EARN,,0.0010,0.0010,63.7
EAT,,0.0010,0.0010,1525.0
EATZ,,0.0010,0.0010,3.0
EB,,0.0010,0.0010,552.3
EBAY,,0.0400,0.0400,27553.7
EBC,,0.0010,0.0010,261.8
EBET,,0.0010,0.0010,8.0
EBF,,0.0010,0.0010,15.5
EBIXQ,*,0.0150,0.0010,85.8
EBIZ,,0.0010,0.0010,6.0
EBND,,0.0010,0.0010,2.0
EBON,,0.0010,0.0010,30.3
EBS,,0.0010,0.0010,1431.2
EBTC,,0.0010,0.0010,10.0
EC,,0.0010,0.0010,860.9
ECH,,0.0010,0.0010,173.7
ECL,,0.0010,0.0010,1752.4
ECNS,,0.0010,0.0010,153.7
ECON,,0.0010,0.0010,43.3
ECOW,,0.0010,0.0010,2.0
ECPG,,0.0010,0.0010,96.0
ECVT,,0.0010,0.0010,29.3
ED,,0.0010,0.0010,1800.9
EDAP,,0.0010,0.0010,119.4
EDC,,0.0010,0.0010,206.6
EDIT,,0.0150,0.0150,3260.4
EDIV,,0.0010,0.0010,6.7
EDOC,,0.0010,0.0010,10.7
EDOW,,0.0010,0.0010,5.0
EDR,,0.0400,0.0400,43301.2
EDU,,0.0150,0.0150,4484.0
EDV,,0.0010,0.0010,682.2
EDZ,,0.0010,0.0010,175.5
EE,,0.0010,0.0010,142.5
EEFT,,0.0010,0.0010,163.8
EEM,,0.1000,0.1000,466691.4
EEMS,,0.0010,0.0010,5.0
EEMV,,0.0010,0.0010,18.8
EES,,0.0010,0.0010,14.3
EET,,0.0010,0.0010,11.8
EETH,,0.0010,0.0010,318.9
EEV,,0.0010,0.0010,38.8
EEX,,0.0010,0.0010,30.9
EFA,*,0.1000,0.0600,163902.5
EFAS,,0.0010,0.0010,2.0
EFAV,,0.0010,0.0010,61.0
EFC,,0.0010,0.0010,312.6
EFG,,0.0010,0.0010,10.7
EFSC,,0.0010,0.0010,136.2
EFTR,,0.0010,0.0010,342.3
EFUT,,0.0010,0.0010,185.4
EFV,,0.0010,0.0010,2154.3
EFX,,0.0010,0.0010,960.0
EFXT,,0.0010,0.0010,44.9
EFZ,,0.0010,0.0010,26.4
EG,,0.0010,0.0010,597.4
EGAN,,0.0010,0.0010,32.4
EGBN,,0.0010,0.0010,96.3
EGHT,,0.0010,0.0010,198.2
EGIO,,0.0010,0.0010,251.8
EGLE,,0.0010,0.0010,214.7
EGLXF,,0.0010,0.0010,2.0
EGO,*,0.0150,0.0010,2779.9
EGP,,0.0010,0.0010,11.5
EGRX,,0.0010,0.0010,119.5
EGY,,0.0010,0.0010,2077.7
EH,,0.0150,0.0150,4924.5
EHAB,,0.0010,0.0010,964.4
EHC,,0.0010,0.0010,1157.2
EHTH,,0.0010,0.0010,313.9
EIDO,,0.0010,0.0010,13.7
EIG,,0.0010,0.0010,50.7
EIGR,,0.0010,0.0010,4.0
EIX,,0.0010,0.0010,1150.3
EKG,,0.0010,0.0010,4.0
EKSO,,0.0010,0.0010,182.5
EL,,0.0250,0.0250,18606.2
ELA,,0.0010,0.0010,10.4
ELAN,,0.0150,0.0150,4073.9
ELD,,0.0010,0.0010,44.1
ELDN,,0.0010,0.0010,84.9
ELEV,,0.0010,0.0010,19.3
ELF,,0.0250,0.0250,16664.4
ELMD,,0.0010,0.0010,70.9
ELME,,0.0010,0.0010,22.0
ELP,,0.0010,0.0010,16.6
ELS,,0.0010,0.0010,50.9
ELV,,0.0150,0.0150,3830.7
ELVN,,0.0010,0.0010,48.4
EMB,,0.0400,0.0400,24417.8
EMBC,,0.0010,0.0010,208.9
EME,,0.0010,0.0010,399.2
EMKR,,0.0010,0.0010,52.2
EMLC,,0.0010,0.0010,148.9
EMLP,,0.0010,0.0010,60.5
EMN,,0.0010,0.0010,2293.0
EMQQ,,0.0010,0.0010,46.4
EMR,,0.0150,0.0150,8409.7
EMTY,,0.0010,0.0010,2.0
EMX,,0.0010,0.0010,151.9
EMXC,,0.0010,0.0010,38.4
ENB,,0.0250,0.0250,11138.1
ENDPQ,,0.0010,0.0010,4.0
ENFN,,0.0010,0.0010,298.0
ENFR,,0.0010,0.0010,19.0
ENG,,0.0010,0.0010,37.0
ENIC,,0.0010,0.0010,34.1
ENLC,,0.0010,0.0010,1068.0
ENLT,,0.0010,0.0010,22.4
ENLV,,0.0010,0.0010,279.1
ENOV,,0.0010,0.0010,188.8
ENPH,,0.0600,0.0600,108516.9
ENR,,0.0010,0.0010,136.0
ENRG,,0.0010,0.0010,4.0
ENS,,0.0010,0.0010,97.4
ENSG,,0.0010,0.0010,54.8
ENSV,,0.0010,0.0010,12.8
ENTA,,0.0010,0.0010,116.3
ENTG,,0.0150,0.0150,3566.2
ENTX,,0.0010,0.0010,129.6
ENV,,0.0010,0.0010,247.8
ENVA,,0.0010,0.0010,282.3
ENVX,,0.0400,0.0400,44066.6
ENZ,,0.0010,0.0010,71.1
ENZL,,0.0010,0.0010,43.7
EOG,,0.0250,0.0250,12576.3
EOLS,,0.0010,0.0010,1437.6
EOSE,,0.0250,0.0250,10819.4
EPAC,,0.0010,0.0010,43.7
EPAM,,0.0010,0.0010,735.3
EPC,,0.0010,0.0010,109.7
EPD,,0.0250,0.0250,16244.7
EPI,,0.0010,0.0010,446.4
EPIX,,0.0010,0.0010,183.6
EPM,,0.0010,0.0010,151.0
EPP,,0.0010,0.0010,14.9
EPR,,0.0010,0.0010,681.6
EPRT,,0.0010,0.0010,144.3
EPS,,0.0010,0.0010,3.5
EPSN,,0.0010,0.0010,195.5
EPV,,0.0010,0.0010,53.2
EQ,,0.0010,0.0010,169.9
EQAL,,0.0010,0.0010,2.5
EQBK,,0.0010,0.0010,5.0
EQC,,0.0010,0.0010,120.7
EQH,,0.0010,0.0010,304.2
EQIX,,0.0010,0.0010,1639.6
EQL,,0.0010,0.0010,6.0
EQNR,,0.0010,0.0010,3041.8
EQR,,0.0010,0.0010,809.1
EQT,,0.0250,0.0250,14741.1
EQTY,,0.0010,0.0010,40.0
EQWL,,0.0010,0.0010,29.4
EQX,,0.0150,0.0150,3106.1
ERAS,,0.0010,0.0010,155.5
ERF,,0.0010,0.0010,953.7
ERIC,,0.0150,0.0150,3836.3
ERIE,,0.0010,0.0010,129.1
ERII,,0.0010,0.0010,166.4
ERJ,*,0.0010,0.0150,4251.6
ERO,,0.0010,0.0010,834.9
ERX,,0.0150,0.0150,3915.3
ERY,,0.0010,0.0010,161.1
ES,,0.0010,0.0010,1120.1
ESAB,,0.0010,0.0010,28.6
ESCA,,0.0010,0.0010,26.1
ESE,,0.0010,0.0010,59.3
ESGD,,0.0010,0.0010,240.0
ESGE,,0.0010,0.0010,33.2
ESGR,,0.0010,0.0010,15.3
ESGU,,0.0010,0.0010,8.0
ESI,,0.0010,0.0010,1399.4
ESLT,,0.0010,0.0010,253.0
ESMT,,0.0010,0.0010,113.8
ESNT,,0.0010,0.0010,191.4
ESPO,,0.0010,0.0010,22.5
ESPR,,0.0150,0.0150,8247.6
ESRT,,0.0010,0.0010,79.8
ESS,,0.0010,0.0010,238.8
ESSA,,0.0010,0.0010,19.4
ESTA,,0.0010,0.0010,1498.7
ESTC,,0.0150,0.0150,5918.9
ET,*,0.0400,0.0600,123521.1
ETD,,0.0010,0.0010,194.1
ETN,*,0.0150,0.0250,8888.5
ETNB,,0.0010,0.0010,1230.8
ETON,,0.0010,0.0010,44.9
ETR,,0.0010,0.0010,653.0
ETRN,,0.0250,0.0250,17993.3
ETSY,,0.0400,0.0400,50420.8
ETWO,,0.0010,0.0010,430.8
EU,,0.0010,0.0010,2433.0
EUFN,,0.0010,0.0010,200.4
EUM,,0.0010,0.0010,2.0
EUO,,0.0010,0.0010,120.3
EURL,,0.0010,0.0010,20.2
EURN,,0.0010,0.0010,163.8
EUSA,,0.0010,0.0010,17.5
EVA,*,0.0010,0.0150,6422.3
EVAV,,0.0010,0.0010,12.3
EVAX,,0.0010,0.0010,148.5
EVBG,,0.0010,0.0010,590.0
EVC,,0.0010,0.0010,218.4
EVCM,,0.0010,0.0010,37.3
EVER,,0.0010,0.0010,453.6
EVEX,,0.0010,0.0010,61.3
EVGN,,0.0010,0.0010,76.1
EVGO,*,0.0150,0.0010,3028.7
EVH,,0.0010,0.0010,437.7
EVLV,,0.0150,0.0150,3714.1
EVMT,,0.0010,0.0010,2.0
EVR,,0.0010,0.0010,126.2
EVRG,,0.0010,0.0010,925.4
EVRI,,0.0010,0.0010,388.2
EVTC,,0.0010,0.0010,15.7
EVTL,,0.0010,0.0010,167.6
EVTV,,0.0010,0.0010,83.0
EVX,,0.0010,0.0010,3.0
EW,*,0.0250,0.0150,6387.0
EWA,,0.0150,0.0150,3129.8
EWBC,,0.0010,0.0010,943.3
EWC,*,0.0150,0.0010,746.2
EWCZ,,0.0010,0.0010,385.4
EWD,,0.0010,0.0010,31.4
EWG,*,0.0250,0.0150,4848.6
EWH,,0.0010,0.0010,2922.5
EWI,,0.0010,0.0010,27.4
EWJ,*,0.0250,0.0400,30762.1
EWK,,0.0010,0.0010,8.0
EWL,,0.0010,0.0010,16.8
EWM,,0.0010,0.0010,56.2
EWN,,0.0010,0.0010,12.6
EWP,,0.0010,0.0010,115.1
EWQ,,0.0010,0.0010,43.8
EWS,,0.0010,0.0010,29.1
EWT,,0.0010,0.0010,2739.6
EWTX,,0.0010,0.0010,233.8
EWU,,0.0010,0.0010,885.7
EWV,,0.0010,0.0010,39.8
EWW,,0.0150,0.0150,3326.8
EWX,,0.0010,0.0010,11.6
EWY,*,0.0010,0.0150,3416.3
EWZ,,0.1000,0.1000,218712.1
EWZS,,0.0010,0.0010,25.1
EXAI,,0.0010,0.0010,546.1
EXAS,*,0.0150,0.0250,9462.3
EXC,,0.0150,0.0150,5375.0
EXEL,,0.0150,0.0150,3749.6
EXFY,,0.0010,0.0010,183.8
EXI,,0.0010,0.0010,2.0
EXK,,0.0010,0.0010,2498.1
EXLS,,0.0010,0.0010,421.3
EXP,,0.0010,0.0010,319.4
EXPD,,0.0010,0.0010,762.6
EXPE,,0.0400,0.0400,23412.1
EXPI,*,0.0150,0.0010,1243.8
EXPO,,0.0010,0.0010,70.9
EXPR,,0.0010,0.0010,48.0
EXR,,0.0010,0.0010,1115.6
EXTR,,0.0010,0.0010,1339.8
EYE,,0.0010,0.0010,218.0
EYEN,,0.0010,0.0010,673.4
EYPT,*,0.0150,0.0010,2964.7
EZA,,0.0010,0.0010,36.5
EZJ,,0.0010,0.0010,12.6
EZPW,,0.0010,0.0010,226.4
EZU,,0.0010,0.0010,146.8
F,,0.1000,0.1000,293825.0
FA,,0.0010,0.0010,31.0
FAB,,0.0010,0.0010,2.0
FAD,,0.0010,0.0010,2.0
FAF,,0.0010,0.0010,175.3
FALN,,0.0010,0.0010,12.6
FAN,,0.0010,0.0010,78.0
FANG,,0.0250,0.0250,11334.6
FANH,,0.0010,0.0010,23.3
FARM,,0.0010,0.0010,103.3
FARO,,0.0010,0.0010,101.4
FAS,,0.0250,0.0250,9303.7
FAST,,0.0150,0.0150,5577.4
FATE,,0.0010,0.0010,437.5
FATH,,0.0010,0.0010,4.0
FAZ,,0.0150,0.0150,3797.1
FAZE,,0.0010,0.0010,252.6
FBIN,,0.0010,0.0010,141.2
FBIO,,0.0010,0.0010,132.3
FBIZ,,0.0010,0.0010,12.8
FBK,,0.0010,0.0010,32.8
FBL,,0.0010,0.0010,28.4
FBMS,,0.0010,0.0010,31.2
FBNC,,0.0010,0.0010,29.9
FBND,,0.0010,0.0010,12.0
FBOT,,0.0010,0.0010,13.3
FBP,,0.0010,0.0010,70.6
FBRT,,0.0010,0.0010,108.4
FBRX,,0.0010,0.0010,8.7
FBT,,0.0010,0.0010,27.0
FBY,,0.0010,0.0010,18.9
FBZ,,0.0010,0.0010,20.0
FC,,0.0010,0.0010,413.9
FCA,,0.0010,0.0010,10.0
FCBC,,0.0010,0.0010,2.4
FCEL,,0.0250,0.0250,12690.6
FCF,,0.0010,0.0010,59.6
FCFS,,0.0010,0.0010,363.8
FCG,,0.0010,0.0010,234.6
FCLD,,0.0010,0.0010,13.3
FCN,,0.0010,0.0010,388.3
FCNCA,,0.0010,0.0010,364.2
FCOM,,0.0010,0.0010,5.8
FCPI,,0.0010,0.0010,2.0
FCPT,,0.0010,0.0010,11.6
FCUV,,0.0010,0.0010,30.2
FCX,*,0.0400,0.0600,127051.5
FDD,,0.0010,0.0010,6.0
FDHT,,0.0010,0.0010,4.0
FDIG,,0.0010,0.0010,30.8
FDIS,,0.0010,0.0010,24.1
FDL,,0.0010,0.0010,9.9
FDLO,,0.0010,0.0010,6.0
FDMO,,0.0010,0.0010,2.0
FDMT,,0.0010,0.0010,1471.8
FDN,,0.0010,0.0010,93.3
FDNI,,0.0010,0.0010,40.7
FDP,,0.0010,0.0010,101.2
FDRR,,0.0010,0.0010,75.0
FDRV,,0.0010,0.0010,4.0
FDS,,0.0010,0.0010,233.0
FDUS,,0.0010,0.0010,138.8
FDVV,,0.0010,0.0010,18.8
FDX,,0.0400,0.0400,68344.1
FE,,0.0010,0.0010,2540.6
FEAM,,0.0010,0.0010,70.0
FELE,,0.0010,0.0010,57.0
FENC,,0.0010,0.0010,68.0
FENG,,0.0010,0.0010,41.3
FENY,,0.0010,0.0010,198.2
FERG,,0.0010,0.0010,676.3
FET,,0.0010,0.0010,27.3
FEX,,0.0010,0.0010,30.0
FEZ,*,0.0150,0.0010,2372.3
FF,,0.0010,0.0010,1277.8
FFBC,,0.0010,0.0010,39.9
FFIC,,0.0010,0.0010,44.3
FFIE,*,0.0150,0.0010,1743.8
FFIN,,0.0010,0.0010,45.0
FFIV,,0.0010,0.0010,913.9
FFTY,,0.0010,0.0010,57.9
FFWM,,0.0010,0.0010,929.2
FG,,0.0010,0.0010,32.8
FGD,,0.0010,0.0010,10.0
FGEN,*,0.0010,0.0150,3449.6
FGH,,0.0010,0.0010,6.5
FHB,,0.0010,0.0010,16.0
FHI,,0.0010,0.0010,43.2
FHLC,,0.0010,0.0010,7.5
FHN,,0.0150,0.0150,3977.4
FHTX,,0.0010,0.0010,134.9
FI,,0.0150,0.0150,4016.1
FIBK,,0.0010,0.0010,19.8
FICO,,0.0010,0.0010,535.7
FID,,0.0010,0.0010,20.0
FIDI,,0.0010,0.0010,70.0
FIDU,,0.0010,0.0010,3.5
FIGS,,0.0010,0.0010,1706.5
FINV,,0.0010,0.0010,52.4
FINX,,0.0010,0.0010,49.8
FIP,,0.0010,0.0010,154.8
FIS,*,0.0250,0.0150,8522.8
FISI,,0.0010,0.0010,18.2
FITB,*,0.0250,0.0150,6807.2
FITE,,0.0010,0.0010,3.3
FIVE,,0.0150,0.0150,3547.5
FIVG,,0.0010,0.0010,30.2
FIVN,,0.0150,0.0150,3128.3
FIW,,0.0010,0.0010,19.1
FIX,,0.0010,0.0010,577.3
FIXX,,0.0010,0.0010,42.1
FIZZ,,0.0010,0.0010,235.9
FJP,,0.0010,0.0010,2.0
FKWL,,0.0010,0.0010,114.6
FL,*,0.0400,0.0250,19459.0
FLBR,,0.0010,0.0010,3.7
FLCH,,0.0010,0.0010,19.5
FLEX,,0.0150,0.0150,7096.6
FLGT,,0.0010,0.0010,200.5
FLIC,,0.0010,0.0010,78.2
FLJH,,0.0010,0.0010,7.0
FLJP,,0.0010,0.0010,16.9
FLL,,0.0010,0.0010,73.5
FLNC,*,0.0010,0.0150,4949.5
FLNG,,0.0010,0.0010,1344.8
FLNT,,0.0010,0.0010,153.6
FLO,,0.0010,0.0010,438.1
FLOT,,0.0010,0.0010,4.0
FLQL,,0.0010,0.0010,3.3
FLQM,,0.0010,0.0010,2.5
FLR,,0.0150,0.0150,7314.6
FLRN,,0.0010,0.0010,130.3
FLS,,0.0010,0.0010,415.8
FLT,,0.0010,0.0010,500.7
FLUX,,0.0010,0.0010,611.3
FLWS,,0.0010,0.0010,259.7
FLYW,,0.0010,0.0010,1761.0
FM,,0.0010,0.0010,34.2
FMAO,,0.0010,0.0010,40.1
FMAT,,0.0010,0.0010,134.4
FMBH,,0.0010,0.0010,2.3
FMC,,0.0150,0.0150,4564.3
FMET,,0.0010,0.0010,10.0
FMNB,,0.0010,0.0010,187.3
FMS,,0.0010,0.0010,87.8
FMX,*,0.0010,0.0150,4075.2
FN,,0.0010,0.0010,465.5
FNA,,0.0010,0.0010,201.4
FNB,,0.0010,0.0010,129.5
FNCB,,0.0010,0.0010,28.3
FNCL,,0.0010,0.0010,8.6
FND,,0.0150,0.0150,4403.7
FNDA,,0.0010,0.0010,25.5
FNDB,,0.0010,0.0010,6.0
FNDC,,0.0010,0.0010,32.5
FNDE,,0.0010,0.0010,21.3
FNDF,,0.0010,0.0010,8.0
FNDX,,0.0010,0.0010,13.0
FNF,,0.0010,0.0010,1153.1
FNGG,,0.0010,0.0010,26.0
FNGR,*,0.0150,0.0010,1422.0
FNGS,*,0.0150,0.0010,2707.3
FNK,,0.0010,0.0010,2.0
FNKO,,0.0010,0.0010,399.7
FNLC,,0.0010,0.0010,4.7
FNV,,0.0150,0.0150,4252.0
FNX,,0.0010,0.0010,17.3
FNY,,0.0010,0.0010,134.0
FOA,,0.0010,0.0010,8.8
FOLD,,0.0010,0.0010,1992.2
FOR,,0.0010,0.0010,89.3
FORA,,0.0010,0.0010,52.1
FORM,,0.0010,0.0010,65.8
FORR,,0.0010,0.0010,12.9
FOSL,,0.0010,0.0010,431.8
FOUR,,0.0150,0.0150,6609.1
FOX,,0.0010,0.0010,82.0
FOXA,*,0.0010,0.0150,4344.8
FOXF,,0.0010,0.0010,280.4
FPE,,0.0010,0.0010,26.5
FPH,,0.0010,0.0010,134.9
FPI,,0.0010,0.0010,222.2
FPX,,0.0010,0.0010,13.3
FR,,0.0010,0.0010,116.1
FRBA,,0.0010,0.0010,7.9
FRCB,,0.0010,0.0010,45.4
FRDM,,0.0010,0.0010,7.6
FREE,,0.0010,0.0010,209.6
FREL,,0.0010,0.0010,12.6
FREY,*,0.0150,0.0010,884.3
FRGE,,0.0010,0.0010,858.7
FRHC,,0.0010,0.0010,1037.5
FRI,,0.0010,0.0010,14.8
FRME,,0.0010,0.0010,12.8
FRNW,,0.0010,0.0010,2.2
FRO,,0.0150,0.0150,5120.0
FROG,*,0.0010,0.0150,6666.9
FRPT,,0.0010,0.0010,893.0
FRSH,,0.0010,0.0010,2214.0
FRST,,0.0010,0.0010,17.8
FRSX,,0.0010,0.0010,191.0
FRT,,0.0010,0.0010,279.3
FSK,,0.0010,0.0010,1486.4
FSLR,,0.0400,0.0400,44762.3
FSLY,*,0.0250,0.0400,29647.4
FSM,,0.0150,0.0150,3408.9
FSMD,,0.0010,0.0010,18.8
FSP,,0.0010,0.0010,34.8
FSR,,0.0400,0.0400,96254.3
FSRN,*,0.0010,0.0250,14066.7
FSS,,0.0010,0.0010,247.6
FSTA,,0.0010,0.0010,9.8
FSTR,,0.0010,0.0010,22.0
FSV,,0.0010,0.0010,15.9
FTAG,,0.0010,0.0010,35.2
FTAI,*,0.0010,0.0150,4015.1
FTC,,0.0010,0.0010,4.0
FTCHF,*,0.0150,0.0010,627.9
FTCI,,0.0010,0.0010,144.3
FTCS,,0.0010,0.0010,9.0
FTDR,,0.0010,0.0010,73.0
FTEC,,0.0010,0.0010,47.9
FTEK,,0.0010,0.0010,71.8
FTFT,,0.0010,0.0010,87.8
FTGC,,0.0010,0.0010,37.8
FTHM,,0.0010,0.0010,129.2
FTI,*,0.0010,0.0150,5469.0
FTK,,0.0010,0.0010,154.4
FTLS,,0.0010,0.0010,2.0
FTNT,,0.0400,0.0400,31496.0
FTQI,,0.0010,0.0010,32.7
FTRE,,0.0010,0.0010,365.6
FTRI,,0.0010,0.0010,6.0
FTS,,0.0010,0.0010,2658.7
FTSL,,0.0010,0.0010,7.0
FTV,,0.0010,0.0010,815.0
FTXG,,0.0010,0.0010,20.0
FTXL,,0.0010,0.0010,12.1
FTXN,,0.0010,0.0010,4.0
FTXO,,0.0010,0.0010,8.0
FTXR,,0.0010,0.0010,5.3
FUBO,,0.0400,0.0400,41361.8
FUL,,0.0010,0.0010,142.7
FULC,,0.0010,0.0010,1601.6
FULT,,0.0010,0.0010,127.5
FUN,,0.0010,0.0010,185.2
FUSN,*,0.0010,0.0150,4638.6
FUTU,*,0.0400,0.0250,22280.4
FUTY,,0.0010,0.0010,14.3
FUV,,0.0010,0.0010,114.0
FV,,0.0010,0.0010,23.8
FVAL,,0.0010,0.0010,4.0
FVCB,,0.0010,0.0010,21.0
FVD,,0.0010,0.0010,21.2
FVRR,,0.0150,0.0150,3939.6
FWONA,,0.0010,0.0010,97.9
FWONK,,0.0010,0.0010,889.0
FWRD,,0.0010,0.0010,2354.5
FWRG,,0.0010,0.0010,347.4
FXA,,0.0010,0.0010,210.9
FXB,,0.0010,0.0010,414.4
FXC,,0.0010,0.0010,311.2
FXD,,0.0010,0.0010,2.9
FXE,,0.0010,0.0010,1799.7
FXF,,0.0010,0.0010,946.7
FXG,,0.0010,0.0010,4.7
FXH,,0.0010,0.0010,4.2
FXI,,0.1000,0.1000,472689.5
FXL,,0.0010,0.0010,42.2
FXN,,0.0010,0.0010,4.8
FXO,,0.0010,0.0010,2.0
FXP,,0.0010,0.0010,31.5
FXR,,0.0010,0.0010,29.3
FXU,,0.0010,0.0010,25.0
FXY,,0.0150,0.0150,3119.4
FXZ,,0.0010,0.0010,3.3
FYBR,,0.0150,0.0150,5488.9
FYC,,0.0010,0.0010,4.0
FYLD,,0.0010,0.0010,6.0
G,,0.0010,0.0010,802.9
GABC,,0.0010,0.0010,28.9
GAIA,,0.0010,0.0010,168.6
GAIN,,0.0010,0.0010,112.5
GALT,,0.0010,0.0010,132.4
GAMB,,0.0010,0.0010,188.3
GAME,,0.0010,0.0010,22.4
GAMR,,0.0010,0.0010,26.0
GAN,,0.0010,0.0010,12.4
GANX,,0.0010,0.0010,314.1
GASS,,0.0010,0.0010,491.4
GATO,,0.0010,0.0010,211.4
GATX,,0.0010,0.0010,51.7
GAU,,0.0010,0.0010,61.2
GB,,0.0010,0.0010,146.9
GBCI,,0.0010,0.0010,42.5
GBDC,,0.0010,0.0010,138.1
GBIL,,0.0010,0.0010,2.0
GBIO,,0.0010,0.0010,47.9
GBTG,,0.0010,0.0010,94.8
GBX,,0.0010,0.0010,703.2
GCC,,0.0010,0.0010,15.5
GCI,,0.0010,0.0010,312.1
GCMG,,0.0010,0.0010,100.3
GCO,,0.0010,0.0010,185.0
GCT,*,0.0010,0.0250,12504.2
GD,,0.0150,0.0150,4956.6
GDDY,,0.0150,0.0150,5312.2
GDEN,,0.0010,0.0010,75.5
GDOC,,0.0010,0.0010,2.0
GDOT,,0.0010,0.0010,164.9
GDRX,,0.0010,0.0010,1416.0
GDS,,0.0010,0.0010,1807.1
GDX,,0.1000,0.1000,281337.7
GDXJ,,0.0400,0.0400,30965.2
GDYN,,0.0010,0.0010,72.4
GE,,0.0400,0.0400,65947.6
GEF,,0.0010,0.0010,170.2
GEHC,*,0.0150,0.0250,9725.0
GEL,,0.0010,0.0010,607.1
GEN,*,0.0150,0.0010,2319.1
GENC,,0.0010,0.0010,86.5
GENE,,0.0010,0.0010,12.3
GENI,,0.0010,0.0010,2822.4
GEO,,0.0250,0.0250,15695.8
GEOS,,0.0010,0.0010,66.7
GERM,,0.0010,0.0010,24.0
GERN,*,0.0010,0.0250,12991.3
GES,,0.0150,0.0150,4850.4
GETY,,0.0010,0.0010,1495.3
GEVO,,0.0010,0.0010,630.7
GFF,,0.0010,0.0010,270.2
GFI,,0.0150,0.0150,7691.7
GFL,,0.0010,0.0010,404.2
GFOF,,0.0010,0.0010,5.8
GFS,*,0.0010,0.0150,4281.0
GGAL,,0.0150,0.0150,5483.9
GGB,,0.0010,0.0010,193.5
GGG,,0.0010,0.0010,76.1
GGLL,,0.0010,0.0010,87.7
GGLS,,0.0010,0.0010,10.0
GGME,,0.0010,0.0010,4.7
GGR,,0.0010,0.0010,58.6
GH,*,0.0010,0.0150,4439.9
GHI,,0.0010,0.0010,103.9
GHM,,0.0010,0.0010,36.2
GHRS,,0.0010,0.0010,16.9
GIB,,0.0010,0.0010,187.3
GIC,,0.0010,0.0010,46.2
GIFI,,0.0010,0.0010,128.3
GIGB,,0.0010,0.0010,5.3
GII,,0.0010,0.0010,4.0
GIII,,0.0010,0.0010,257.0
GIL,,0.0010,0.0010,2843.8
GILD,,0.0400,0.0400,28797.7
GILT,,0.0010,0.0010,87.1
GINN,,0.0010,0.0010,4.8
GIS,,0.0250,0.0250,14187.4
GK,,0.0010,0.0010,2.0
GKOS,,0.0010,0.0010,405.5
GL,,0.0010,0.0010,1753.0
GLAD,,0.0010,0.0010,463.9
GLBE,*,0.0010,0.0150,3492.9
