class,changed,current_appointment_units,new_appointment_units,new_adv
FLDM,,0.0010,0.0010,174.0
FLEX,*,0.0150,0.0010,2432.1
FLIC,,0.0010,0.0010,2.0
FLIR,,0.0010,0.0010,1105.4
FLNT,,0.0010,0.0010,361.6
FLO,,0.0010,0.0010,326.4
FLOW,,0.0010,0.0010,50.2
FLR,,0.0150,0.0150,6040.7
FLS,,0.0010,0.0010,604.9
FLT,*,0.0150,0.0010,2321.8
FLWS,,0.0010,0.0010,1734.1
FLXN,*,0.0150,0.0010,1165.0
FLY,,0.0010,0.0010,296.2
FM,,0.0010,0.0010,45.6
FMAT,,0.0010,0.0010,5.0
FMBI,,0.0010,0.0010,23.8
FMC,,0.0010,0.0010,943.2
FMNB,,0.0010,0.0010,13.3
FMS,,0.0010,0.0010,27.7
FMX,,0.0010,0.0010,333.6
FN,,0.0010,0.0010,442.0
FNB,,0.0010,0.0010,121.3
FNCL,,0.0010,0.0010,50.1
FND,*,0.0150,0.0010,1950.3
FNDA,,0.0010,0.0010,142.0
FNDE,,0.0010,0.0010,8.8
FNDF,,0.0010,0.0010,10.4
FNDX,,0.0010,0.0010,4.0
FNF,,0.0010,0.0010,816.6
FNGS,,0.0010,0.0010,30.8
FNHC,,0.0010,0.0010,66.9
FNJN,,0.0010,0.0010,10.1
FNKO,,0.0150,0.0150,2603.6
FNLC,,0.0010,0.0010,6.0
FNV,,0.0150,0.0150,5769.3
FOCS,,0.0010,0.0010,203.6
FOE,,0.0010,0.0010,654.8
FOLD,,0.0010,0.0010,1340.5
FOMX,,0.0010,0.0010,409.0
FOR,,0.0010,0.0010,90.5
FORM,,0.0010,0.0010,260.3
FORR,,0.0010,0.0010,20.3
FOSL,,0.0150,0.0150,2645.6
FOX,,0.0010,0.0010,33.6
FOXA,*,0.0250,0.0150,5671.8
FOXF,,0.0010,0.0010,82.0
FPAC,,0.0010,0.0010,58.6
FPE,,0.0010,0.0010,6.3
FPI,,0.0010,0.0010,78.2
FPRX,,0.0010,0.0010,488.0
FR,,0.0010,0.0010,29.0
FRAK,,0.0010,0.0010,19.4
FRAN,,0.0010,0.0010,123.0
FRBK,,0.0010,0.0010,12.8
FRC,,0.0010,0.0010,530.0
FRGI,,0.0010,0.0010,299.9
FRI,,0.0010,0.0010,9.0
FRME,,0.0010,0.0010,20.4
FRO,,0.0150,0.0150,4416.2
FRPT,,0.0010,0.0010,774.2
FRT,,0.0010,0.0010,146.6
FRTA,,0.0010,0.0010,102.4
FSB,,0.0010,0.0010,25.0
FSCT,,0.0150,0.0150,4638.7
FSK,,0.0010,0.0010,1048.7
FSLR,,0.0400,0.0400,17979.3
FSLY,*,0.0150,0.0250,8692.7
FSM,,0.0150,0.0150,4030.1
FSP,,0.0010,0.0010,491.7
FSS,,0.0010,0.0010,220.3
FSTR,,0.0010,0.0010,174.7
FTAG,,0.0010,0.0010,8.0
FTAI,,0.0010,0.0010,1269.9
FTC,,0.0010,0.0010,8.0
FTCH,*,0.0400,0.0250,12534.9
FTDR,,0.0010,0.0010,367.4
FTEC,,0.0010,0.0010,63.2
FTEK,,0.0010,0.0010,28.5
FTGC,,0.0010,0.0010,3.0
FTI,*,0.0010,0.0150,3325.6
FTK,,0.0010,0.0010,129.4
FTNT,,0.0150,0.0150,2737.2
FTR,*,0.0150,0.0010,2162.4
FTRI,,0.0010,0.0010,3.0
FTS,,0.0010,0.0010,104.2
FTSI,,0.0010,0.0010,282.8
FTSV,,0.0010,0.0010,1233.3
FTV,,0.0010,0.0010,594.6
FUL,,0.0010,0.0010,145.1
FULT,,0.0010,0.0010,260.0
FUN,,0.0010,0.0010,1229.5
FV,,0.0010,0.0010,23.4
FVD,,0.0010,0.0010,11.0
FVE,,0.0010,0.0010,562.0
FVRR,,0.0010,0.0010,1067.4
FWONA,,0.0010,0.0010,34.2
FWONK,,0.0010,0.0010,153.0
FWRD,,0.0010,0.0010,35.9
FXA,,0.0010,0.0010,1982.4
FXB,*,0.0150,0.0010,1027.8
FXC,,0.0010,0.0010,1354.9
FXD,,0.0010,0.0010,6.7
FXE,,0.0250,0.0250,10107.6
FXF,,0.0010,0.0010,2173.9
FXG,,0.0010,0.0010,2.0
FXH,,0.0010,0.0010,2004.4
FXI,,0.1000,0.1000,452133.3
FXL,,0.0010,0.0010,8.7
FXN,,0.0010,0.0010,3.0
FXO,,0.0010,0.0010,24.3
FXP,,0.0010,0.0010,230.9
FXR,,0.0010,0.0010,15.3
FXS,,0.0010,0.0010,401.0
FXU,,0.0010,0.0010,8.6
FXY,*,0.0010,0.0250,6729.0
FXZ,,0.0010,0.0010,11.7
G,,0.0010,0.0010,90.7
GABC,,0.0010,0.0010,5.5
GAIA,,0.0010,0.0010,161.4
GAIN,,0.0010,0.0010,102.7
GALT,,0.0010,0.0010,418.7
GARS,,0.0010,0.0010,31.5
GASL,,0.0150,0.0150,4242.4
GASS,,0.0010,0.0010,32.3
GASX,,0.0010,0.0010,76.6
GATX,,0.0010,0.0010,181.1
GBCI,,0.0010,0.0010,150.3
GBDC,,0.0010,0.0010,22.1
GBT,,0.0150,0.0150,3079.9
GBX,,0.0010,0.0010,1484.8
GCAP,,0.0010,0.0010,371.5
GCI,,0.0010,0.0010,1241.1
GCO,,0.0010,0.0010,164.4
GCP,,0.0010,0.0010,51.4
GD,,0.0250,0.0250,7014.4
GDDY,*,0.0150,0.0010,2011.9
GDEN,,0.0010,0.0010,132.8
GDI,*,0.0150,0.0010,940.1
GDOT,,0.0010,0.0010,1361.0
GDS,,0.0150,0.0150,3346.8
GDX,,0.1000,0.1000,346856.3
GDXJ,,0.0400,0.0400,50762.4
GE,,0.1000,0.1000,417788.2
GEF,,0.0010,0.0010,195.0
GEL,*,0.0010,0.0150,6645.5
GEM,,0.0010,0.0010,55.0
GEN,,0.0010,0.0010,26.0
GEO,,0.0150,0.0150,3813.0
GEOS,,0.0010,0.0010,50.9
GERN,,0.0010,0.0010,1045.2
GES,,0.0150,0.0150,2997.8
GFF,,0.0010,0.0010,41.5
GFI,*,0.0010,0.0150,2523.7
GFN,,0.0010,0.0010,48.6
GGAL,*,0.0250,0.0150,2861.1
GGB,,0.0010,0.0010,1149.9
GGG,,0.0010,0.0010,231.8
GH,,0.0150,0.0150,3210.3
GHL,,0.0010,0.0010,222.2
GHM,,0.0010,0.0010,59.2
GHYB,,0.0010,0.0010,168.5
GIB,,0.0010,0.0010,132.2
GIFI,,0.0010,0.0010,33.2
GIGB,,0.0010,0.0010,4.7
GIII,*,0.0150,0.0010,1821.1
GIL,,0.0010,0.0010,550.4
GILD,*,0.0400,0.1000,238005.4
GILT,,0.0010,0.0010,638.5
GIS,*,0.0250,0.0400,14503.4
GKOS,,0.0010,0.0010,796.6
GL,,0.0010,0.0010,262.6
GLAD,,0.0010,0.0010,207.0
GLD,,0.1000,0.1000,592647.9
GLDD,,0.0010,0.0010,402.0
GLIBA,,0.0010,0.0010,168.5
GLL,,0.0010,0.0010,140.1
GLMD,,0.0010,0.0010,29.6
GLNG,,0.0150,0.0150,4292.5
GLOB,,0.0010,0.0010,569.5
GLOG,,0.0010,0.0010,995.2
GLOP,,0.0010,0.0010,1248.1
GLP,,0.0010,0.0010,497.5
GLPG,,0.0010,0.0010,625.0
GLPI,,0.0010,0.0010,866.1
GLRE,,0.0010,0.0010,533.1
GLT,,0.0010,0.0010,49.2
GLUU,*,0.0150,0.0250,8509.7
GLW,*,0.0400,0.0250,12289.3
GLYC,,0.0010,0.0010,37.7
GM,,0.0600,0.0600,107354.4
GMAB,,0.0010,0.0010,37.5
GME,,0.0400,0.0400,31464.5
GMED,,0.0010,0.0010,1398.9
GMF,,0.0010,0.0010,17.9
GMLP,,0.0010,0.0010,823.6
GMRE,,0.0010,0.0010,347.4
GMS,,0.0010,0.0010,119.5
GNC,,0.0010,0.0010,1151.5
GNCA,,0.0010,0.0010,134.7
GNE,,0.0010,0.0010,93.8
GNK,,0.0010,0.0010,112.9
GNL,,0.0010,0.0010,277.6
GNMK,,0.0010,0.0010,1871.3
GNMX,,0.0010,0.0010,32.0
GNPX,,0.0010,0.0010,634.2
GNR,,0.0010,0.0010,53.3
GNRC,,0.0150,0.0150,2883.4
GNSS,,0.0010,0.0010,13.4
GNTX,*,0.0150,0.0010,474.7
GNW,*,0.0400,0.0250,8043.9
GO,,0.0010,0.0010,647.9
GOEX,,0.0010,0.0010,10.7
GOGL,,0.0010,0.0010,513.5
GOGO,,0.0150,0.0150,4049.1
GOL,,0.0010,0.0010,585.1
GOLD,*,0.0400,0.0600,84913.3
GOLF,,0.0010,0.0010,43.9
GOOD,,0.0010,0.0010,171.7
GOOG,,0.0400,0.0400,59240.6
GOOGL,,0.0600,0.0600,83263.5
GOOS,,0.0250,0.0250,13820.5
GORO,,0.0010,0.0010,1307.9
GOSS,*,0.0150,0.0010,509.5
GOVT,,0.0010,0.0010,145.5
GPC,,0.0010,0.0010,1664.3
GPI,,0.0010,0.0010,197.8
GPK,,0.0010,0.0010,422.5
GPL,,0.0010,0.0010,80.0
GPMT,,0.0010,0.0010,642.6
GPN,,0.0150,0.0150,4793.9
GPOR,,0.0010,0.0010,1670.7
GPRE,,0.0010,0.0010,773.5
GPRK,,0.0010,0.0010,45.9
GPRO,,0.0400,0.0400,21308.8
GPS,,0.0400,0.0400,16107.6
GPX,,0.0010,0.0010,6.5
GRA,,0.0010,0.0010,606.5
GRBK,,0.0010,0.0010,37.2
GRC,,0.0010,0.0010,30.7
GREK,,0.0010,0.0010,2317.0
GRFS,,0.0010,0.0010,63.0
GRMN,,0.0150,0.0150,4181.5
GROW,,0.0010,0.0010,36.8
GRPN,*,0.0250,0.0400,26000.9
GRUB,,0.0400,0.0400,22761.8
GRWG,,0.0010,0.0010,74.1
GS,*,0.0600,0.0400,58757.3
GSAT,,0.0010,0.0010,463.7
GSB,,0.0010,0.0010,127.2
GSBC,,0.0010,0.0010,7.8
GSEW,,0.0010,0.0010,8.7
GSG,,0.0010,0.0010,60.9
GSHD,,0.0010,0.0010,215.6
GSIE,,0.0010,0.0010,10.0
GSIT,,0.0010,0.0010,27.6
GSK,,0.0250,0.0250,9390.2
GSKY,,0.0010,0.0010,775.9
GSLC,,0.0010,0.0010,10.2
GSM,,0.0010,0.0010,18.1
GSS,,0.0010,0.0010,221.9
GSUM,,0.0010,0.0010,129.1
GSX,*,0.0010,0.0250,7832.2
GT,,0.0250,0.0250,12686.0
GTE,,0.0010,0.0010,800.0
GTES,,0.0010,0.0010,26.5
GTHX,,0.0010,0.0010,30.0
GTIM,,0.0010,0.0010,43.1
GTLS,,0.0010,0.0010,383.2
GTN,,0.0010,0.0010,907.6
GTS,,0.0010,0.0010,258.1
GTT,,0.0150,0.0150,2692.8
GTX,,0.0010,0.0010,791.6
GTY,,0.0010,0.0010,34.2
GUNR,,0.0010,0.0010,4.0
GURE,,0.0010,0.0010,31.2
GURU,,0.0010,0.0010,6.7
GUSH,,0.0250,0.0250,12735.5
GV,,0.0010,0.0010,97.0
GVA,,0.0010,0.0010,369.4
GVI,,0.0010,0.0010,8.5
GVIP,,0.0010,0.0010,12.0
GWB,,0.0010,0.0010,39.2
GWPH,*,0.0250,0.0150,4462.9
GWRE,,0.0010,0.0010,1127.0
GWW,,0.0010,0.0010,1096.8
GWX,,0.0010,0.0010,2.0
GXC,,0.0010,0.0010,103.5
GXG,,0.0010,0.0010,14.7
GYLD,,0.0010,0.0010,36.0
H,,0.0010,0.0010,2204.3
HA,*,0.0010,0.0150,2472.7
HABT,,0.0010,0.0010,1402.9
HACK,,0.0010,0.0010,514.5
HAE,,0.0010,0.0010,219.3
HAFC,,0.0010,0.0010,20.4
HAIN,,0.0010,0.0010,939.3
HAL,,0.0600,0.0600,67074.9
HALL,,0.0010,0.0010,18.8
HALO,,0.0010,0.0010,1439.9
HAO,,0.0010,0.0010,62.6
HAS,*,0.0250,0.0150,5004.4
HASI,,0.0010,0.0010,824.5
HAYN,,0.0010,0.0010,84.6
HBAN,,0.0150,0.0150,6121.5
HBI,,0.0250,0.0250,9416.3
HBIO,,0.0010,0.0010,47.7
HBM,,0.0010,0.0010,134.0
HBNC,,0.0010,0.0010,6.9
HBP,,0.0010,0.0010,34.5
HCA,,0.0150,0.0150,5059.0
HCAT,,0.0010,0.0010,174.4
HCC,,0.0010,0.0010,615.0
HCCI,,0.0010,0.0010,3.8
HCFT,,0.0010,0.0010,32.4
HCHC,,0.0010,0.0010,429.8
HCI,,0.0010,0.0010,25.8
HCKT,,0.0010,0.0010,24.1
HCR,,0.0010,0.0010,326.7
HCSG,,0.0010,0.0010,212.7
HD,,0.0600,0.0600,71242.5
HDB,*,0.0010,0.0150,5265.1
HDGE,,0.0010,0.0010,225.7
HDS,,0.0010,0.0010,888.0
HDSN,,0.0010,0.0010,441.1
HDV,,0.0010,0.0010,20.7
HE,,0.0010,0.0010,247.1
HEAR,,0.0010,0.0010,1823.2
HEDJ,,0.0010,0.0010,86.0
HEES,,0.0010,0.0010,189.5
HEFA,,0.0010,0.0010,4.2
HEI,,0.0010,0.0010,927.4
HELE,,0.0010,0.0010,407.5
HEP,,0.0010,0.0010,500.6
HES,,0.0250,0.0250,11863.2
HESM,,0.0010,0.0010,144.6
HEWG,,0.0010,0.0010,10.0
HEWJ,,0.0010,0.0010,2.5
HEXO,,0.0250,0.0250,7132.0
HEZU,,0.0010,0.0010,51.0
HFC,*,0.0010,0.0150,2664.2
HFWA,,0.0010,0.0010,55.1
HGV,,0.0150,0.0150,3765.5
HHC,,0.0010,0.0010,267.0
HI,,0.0010,0.0010,446.3
HIBB,,0.0010,0.0010,384.2
HIG,,0.0150,0.0150,4135.4
HII,,0.0010,0.0010,425.2
HIIQ,*,0.0400,0.0250,8732.8
HIL,,0.0010,0.0010,38.8
HIMX,*,0.0010,0.0150,4195.3
HIW,,0.0010,0.0010,132.0
HL,*,0.0250,0.0400,14541.5
HLF,*,0.0150,0.0250,8265.3
HLI,,0.0010,0.0010,84.5
HLIO,,0.0010,0.0010,23.7
HLIT,,0.0010,0.0010,479.8
HLNE,,0.0010,0.0010,18.6
HLT,*,0.0150,0.0250,10674.9
HLX,,0.0010,0.0010,155.0
HMC,,0.0010,0.0010,542.8
HMHC,,0.0010,0.0010,108.2
HMI,,0.0010,0.0010,248.9
HMN,,0.0010,0.0010,42.6
HMST,,0.0010,0.0010,49.6
HMSY,,0.0010,0.0010,126.2
HMTV,,0.0010,0.0010,526.1
HMY,*,0.0010,0.0150,3285.7
HNGR,,0.0010,0.0010,32.2
HNI,,0.0010,0.0010,8.6
HNP,,0.0010,0.0010,44.2
HNRG,,0.0010,0.0010,99.7
HOFT,,0.0010,0.0010,16.6
HOG,*,0.0250,0.0150,6472.7
HOLI,,0.0010,0.0010,114.8
HOLX,,0.0150,0.0150,2642.0
HOMB,,0.0010,0.0010,271.9
HOME,*,0.0150,0.0010,2314.8
HON,*,0.0400,0.0250,11306.6
HOPE,,0.0010,0.0010,49.5
HOSS,,0.0010,0.0010,22.0
HP,*,0.0150,0.0010,2042.5
HPE,,0.0250,0.0250,12773.2
HPP,,0.0010,0.0010,191.2
HPQ,,0.0400,0.0400,27539.1
HPR,,0.0010,0.0010,29.3
HQY,,0.0010,0.0010,1375.5
HR,,0.0010,0.0010,46.3
HRB,,0.0010,0.0010,2274.4
HRC,,0.0010,0.0010,301.0
HRI,,0.0010,0.0010,196.0
HRL,,0.0150,0.0150,3184.1
HROW,,0.0010,0.0010,454.0
HRTG,,0.0010,0.0010,61.3
HRTX,,0.0010,0.0010,2437.2
HRZN,,0.0010,0.0010,85.0
HSBC,*,0.0250,0.0400,19028.5
HSC,,0.0010,0.0010,1183.6
HSIC,,0.0010,0.0010,1309.3
HSII,,0.0010,0.0010,31.4
HST,*,0.0010,0.0150,4584.5
HSTM,,0.0010,0.0010,14.5
HSY,,0.0150,0.0150,4000.2
HT,,0.0010,0.0010,188.1
HTA,,0.0010,0.0010,61.8
HTBI,,0.0010,0.0010,14.0
HTBK,,0.0010,0.0010,19.4
HTGC,,0.0010,0.0010,499.0
HTGM,,0.0010,0.0010,36.0
HTH,,0.0010,0.0010,168.8
HTHT,*,0.0010,0.0150,2864.5
HTLD,,0.0010,0.0010,53.2
HTLF,,0.0010,0.0010,216.8
HTZ,,0.0400,0.0400,25903.2
HUBB,,0.0010,0.0010,79.9
HUBG,,0.0010,0.0010,1023.4
HUBS,,0.0150,0.0150,2500.1
HUD,,0.0010,0.0010,105.2
HUM,,0.0250,0.0250,6920.2
HUN,,0.0150,0.0150,4280.0
HURN,,0.0010,0.0010,18.5
HUSA,,0.0010,0.0010,106.2
HUYA,,0.0250,0.0250,8614.8
HVT,,0.0010,0.0010,40.6
HWC,,0.0010,0.0010,123.8
HWCC,,0.0010,0.0010,63.1
HWKN,,0.0010,0.0010,8.2
HXL,,0.0010,0.0010,164.4
HY,,0.0010,0.0010,52.3
HYD,,0.0010,0.0010,235.3
HYG,,0.1000,0.1000,781927.1
HYGH,,0.0010,0.0010,10.2
HYLB,,0.0010,0.0010,45.9
HYLD,,0.0010,0.0010,46.3
HYMB,,0.0010,0.0010,146.4
HYRE,,0.0010,0.0010,295.1
HYS,,0.0010,0.0010,43.7
HYXU,,0.0010,0.0010,17.6
HZN,,0.0010,0.0010,8.5
HZNP,,0.0010,0.0010,2071.9
HZO,,0.0010,0.0010,196.9
I,,0.0400,0.0400,49981.7
IAA,,0.0010,0.0010,88.3
IAC,*,0.0010,0.0150,3959.4
IAG,*,0.0010,0.0150,3394.9
IAI,,0.0010,0.0010,172.1
IART,,0.0010,0.0010,310.5
IAT,,0.0010,0.0010,16.2
IAU,*,0.0010,0.0150,5899.5
IBB,,0.0400,0.0400,26890.5
IBCP,,0.0010,0.0010,62.2
IBKC,,0.0010,0.0010,47.3
IBKR,,0.0010,0.0010,1712.1
IBM,*,0.0400,0.0600,96193.4
IBN,,0.0150,0.0150,5149.6
IBOC,,0.0010,0.0010,4.9
IBP,,0.0010,0.0010,124.6
IBTX,,0.0010,0.0010,96.0
ICAD,,0.0010,0.0010,652.2
ICD,,0.0010,0.0010,10.2
ICE,*,0.0150,0.0250,6744.7
ICF,,0.0010,0.0010,9.5
ICFI,,0.0010,0.0010,59.6
ICHR,,0.0010,0.0010,813.5
ICLK,,0.0010,0.0010,164.2
ICLN,,0.0010,0.0010,47.3
ICLR,,0.0010,0.0010,117.8
ICMB,,0.0010,0.0010,25.4
ICON,,0.0010,0.0010,21.1
ICPT,*,0.0150,0.0010,2138.6
ICUI,,0.0010,0.0010,531.5
IDA,,0.0010,0.0010,69.0
IDCC,,0.0010,0.0010,699.9
IDEX,,0.0010,0.0010,98.0
IDN,,0.0010,0.0010,195.4
IDNA,,0.0010,0.0010,9.1
IDRA,,0.0010,0.0010,114.5
IDT,,0.0010,0.0010,77.5
IDU,,0.0010,0.0010,10.7
IDV,,0.0010,0.0010,50.3
IDXX,,0.0010,0.0010,560.6
IEF,,0.0400,0.0400,31178.3
IEFA,,0.0010,0.0010,177.9
IEI,,0.0010,0.0010,783.9
IEMG,,0.0010,0.0010,694.1
IEO,,0.0010,0.0010,45.2
IEP,,0.0010,0.0010,580.6
IEUR,,0.0010,0.0010,35.5
IEV,,0.0010,0.0010,97.9
IEX,,0.0010,0.0010,87.3
IEZ,,0.0010,0.0010,21.8
IFF,*,0.0150,0.0010,2380.0
IFGL,,0.0010,0.0010,2.0
IFN,,0.0010,0.0010,27.5
IGC,,0.0010,0.0010,56.0
IGE,,0.0010,0.0010,2.4
IGF,,0.0010,0.0010,39.5
IGIB,,0.0010,0.0010,52.7
IGLB,,0.0010,0.0010,23.6
IGM,,0.0010,0.0010,66.2
IGN,,0.0010,0.0010,8.0
IGOV,,0.0010,0.0010,61.1
IGSB,,0.0010,0.0010,68.1
IGT,*,0.0250,0.0150,5902.7
IGV,,0.0250,0.0250,7687.7
IHAK,,0.0010,0.0010,11.6
IHDG,,0.0010,0.0010,48.0
IHE,,0.0010,0.0010,18.0
IHF,,0.0010,0.0010,587.7
IHI,,0.0010,0.0010,267.1
IHRT,,0.0010,0.0010,894.5
IHY,,0.0010,0.0010,110.8
IIIN,,0.0010,0.0010,39.6
IIIV,,0.0010,0.0010,119.6
IIN,,0.0010,0.0010,93.6
IIPR,,0.0150,0.0150,4439.0
IIVI,,0.0150,0.0150,2859.5
IJH,,0.0010,0.0010,339.5
IJJ,,0.0010,0.0010,8.0
IJK,,0.0010,0.0010,21.7
IJR,,0.0010,0.0010,1050.4
IJS,,0.0010,0.0010,40.2
IJT,,0.0010,0.0010,17.6
ILF,,0.0010,0.0010,162.3
ILMN,*,0.0250,0.0150,6705.6
ILPT,,0.0010,0.0010,142.4
IMAX,*,0.0010,0.0150,3793.7
IMGN,,0.0010,0.0010,2074.7
IMH,,0.0010,0.0010,27.9
IMKTA,,0.0010,0.0010,71.1
IMMR,,0.0010,0.0010,382.4
IMMU,*,0.0250,0.0150,5705.2
IMO,,0.0010,0.0010,195.8
IMOS,,0.0010,0.0010,31.2
IMUX,,0.0010,0.0010,20.0
INAP,,0.0010,0.0010,125.3
INCY,,0.0150,0.0150,3712.2
INDA,*,0.0150,0.0400,24148.7
INDB,,0.0010,0.0010,61.4
INDL,,0.0010,0.0010,280.2
INDY,,0.0010,0.0010,67.7
INFI,,0.0010,0.0010,68.9
INFN,*,0.0150,0.0010,2205.0
INFO,,0.0010,0.0010,865.7
INFY,,0.0150,0.0150,2895.6
ING,*,0.0010,0.0150,2805.7
INGN,,0.0010,0.0010,472.7
INGR,,0.0010,0.0010,258.0
INMD,,0.0010,0.0010,563.0
INN,,0.0010,0.0010,123.9
INNT,,0.0010,0.0010,207.9
INO,*,0.0010,0.0400,52482.1
INOD,,0.0010,0.0010,30.0
INOV,,0.0010,0.0010,1046.7
INSG,*,0.0150,0.0250,8813.8
INSM,,0.0010,0.0010,2258.4
INSP,,0.0010,0.0010,635.1
INST,*,0.0010,0.0150,3306.2
INSW,,0.0010,0.0010,168.0
INSYQ,,0.0010,0.0010,135.5
INT,,0.0010,0.0010,183.4
INTC,,0.1000,0.1000,216211.7
INTF,,0.0010,0.0010,14.0
INTL,,0.0010,0.0010,35.1
INTU,*,0.0250,0.0150,5515.3
INVA,,0.0150,0.0150,3258.0
INVE,,0.0010,0.0010,97.7
INVH,,0.0010,0.0010,213.9
INWK,,0.0010,0.0010,101.4
INXN,,0.0010,0.0010,415.4
IO,,0.0010,0.0010,139.4
IONS,*,0.0150,0.0010,1719.6
IOO,,0.0010,0.0010,38.0
IOSP,,0.0010,0.0010,29.1
IOVA,*,0.0150,0.0250,8093.6
IP,,0.0250,0.0250,8548.0
IPAR,,0.0010,0.0010,15.9
IPAY,,0.0010,0.0010,108.2
IPFF,,0.0010,0.0010,39.5
IPG,,0.0010,0.0010,883.6
IPGP,,0.0010,0.0010,810.9
IPHI,,0.0010,0.0010,1832.0
IPHS,,0.0010,0.0010,36.3
IPI,,0.0010,0.0010,200.6
IPO,,0.0010,0.0010,18.9
IQ,,0.0400,0.0400,38142.1
IQDF,,0.0010,0.0010,2.0
IQV,,0.0010,0.0010,2402.3
IR,,0.0010,0.0010,1008.1
IRBO,,0.0010,0.0010,51.8
IRBT,,0.0400,0.0400,18232.0
IRDM,,0.0010,0.0010,1631.8
IRET,,0.0010,0.0010,27.5
IRM,*,0.0150,0.0250,7746.9
IRT,,0.0010,0.0010,496.4
IRTC,,0.0010,0.0010,286.5
IRWD,,0.0010,0.0010,556.9
ISBC,,0.0010,0.0010,391.7
ISEE,,0.0010,0.0010,503.2
ISIG,,0.0010,0.0010,2.0
ISRA,,0.0010,0.0010,5.3
ISRG,*,0.0400,0.0250,11165.7
IT,,0.0010,0.0010,683.5
ITA,,0.0010,0.0010,946.6
ITB,*,0.0150,0.0250,8294.6
ITCI,*,0.0400,0.0150,3651.2
ITGR,,0.0010,0.0010,68.1
ITI,,0.0010,0.0010,71.0
ITM,,0.0010,0.0010,31.8
ITOT,,0.0010,0.0010,70.2
ITP,,0.0010,0.0010,2.8
ITRI,,0.0010,0.0010,164.1
ITRN,,0.0010,0.0010,46.1
ITT,,0.0010,0.0010,616.9
ITUB,,0.0400,0.0400,31870.1
ITW,,0.0150,0.0150,3875.4
IUSG,,0.0010,0.0010,19.6
IUSV,,0.0010,0.0010,26.7
IVAC,,0.0010,0.0010,124.3
IVC,,0.0010,0.0010,388.2
IVE,,0.0010,0.0010,162.5
IVR,,0.0010,0.0010,1421.8
IVV,,0.0010,0.0010,2050.9
IVW,,0.0010,0.0010,88.0
IVZ,,0.0150,0.0150,4572.6
IWB,,0.0010,0.0010,95.8
IWC,,0.0010,0.0010,76.7
IWD,,0.0010,0.0010,959.3
IWF,*,0.0010,0.0150,2541.4
IWM,,0.5000,0.5000,991140.4
IWN,,0.0010,0.0010,744.9
IWO,,0.0010,0.0010,914.4
IWP,,0.0010,0.0010,92.2
IWR,,0.0010,0.0010,446.8
IWS,,0.0010,0.0010,36.8
IWV,,0.0010,0.0010,96.7
IXC,,0.0010,0.0010,28.9
IXJ,,0.0010,0.0010,59.3
IXN,,0.0010,0.0010,35.4
IXP,,0.0010,0.0010,11.4
IXUS,,0.0010,0.0010,37.9
IYE,,0.0010,0.0010,61.1
IYF,,0.0010,0.0010,124.3
IYG,,0.0010,0.0010,32.8
IYH,,0.0010,0.0010,26.2
IYJ,,0.0010,0.0010,31.3
IYM,,0.0010,0.0010,28.5
IYR,,0.0400,0.0400,47900.4
IYT,,0.0150,0.0150,2940.8
IYW,,0.0010,0.0010,92.2
IYZ,,0.0010,0.0010,106.0
J,*,0.0150,0.0010,965.1
JACK,,0.0010,0.0010,1502.9
JAG,,0.0010,0.0010,597.3
JAX,,0.0010,0.0010,73.2
JAZZ,,0.0010,0.0010,763.1
JBGS,,0.0010,0.0010,31.7
JBHT,*,0.0150,0.0010,1783.2
JBL,*,0.0150,0.0010,2011.5
JBLU,*,0.0250,0.0400,20786.7
JBSS,,0.0010,0.0010,8.3
JBT,,0.0010,0.0010,80.3
JCI,,0.0150,0.0150,5627.0
JCOM,,0.0010,0.0010,455.0
JCP,,0.0400,0.0400,13948.1
JD,*,0.1000,0.0600,132651.1
JDST,,0.0250,0.0250,8926.5
JE,,0.0010,0.0010,259.8
JEF,,0.0010,0.0010,1050.1
JELD,,0.0010,0.0010,341.1
JETS,*,0.0010,0.0150,3108.5
JHG,,0.0010,0.0010,35.7
JILL,,0.0010,0.0010,65.3
JJC,,0.0010,0.0010,28.9
JJG,,0.0010,0.0010,11.4
JJSF,,0.0010,0.0010,50.5
JKHY,,0.0010,0.0010,248.9
JKS,,0.0150,0.0150,3226.7
JLL,,0.0010,0.0010,200.4
JMEI,,0.0010,0.0010,598.2
JMIA,*,0.0150,0.0250,10714.9
JNCE,,0.0010,0.0010,451.7
JNJ,,0.0600,0.0600,67555.5
JNK,,0.0150,0.0150,5309.1
JNPR,,0.0250,0.0250,12300.3
JNUG,,0.0400,0.0400,41647.1
JO,,0.0010,0.0010,1060.4
JOBS,,0.0010,0.0010,71.0
JOE,,0.0010,0.0010,192.2
JP,,0.0010,0.0010,34.5
JPIN,,0.0010,0.0010,50.8
JPM,,0.1000,0.1000,192438.1
JPNL,,0.0010,0.0010,43.0
JPUS,,0.0010,0.0010,16.0
JRJC,,0.0010,0.0010,132.9
JUST,,0.0010,0.0010,5.3
JWN,,0.0400,0.0400,15605.4
JYNT,,0.0010,0.0010,102.5
K,,0.0150,0.0150,4166.0
KAI,,0.0010,0.0010,21.0
KALA,*,0.0010,0.0150,2836.2
KALU,,0.0010,0.0010,69.2
KAMN,,0.0010,0.0010,13.0
KAR,,0.0010,0.0010,752.3
KB,,0.0010,0.0010,26.8
KBA,,0.0010,0.0010,329.0
KBAL,,0.0010,0.0010,17.6
