class,changed,current_appointment_units,new_appointment_units,new_adv
DHI,,0.0250,0.0250,14117.8
DHR,,0.0150,0.0150,6464.4
DHS,,0.0010,0.0010,3.0
DHT,,0.0010,0.0010,2760.5
DHX,,0.0010,0.0010,70.3
DIA,,0.0600,0.0600,119453.8
DIBS,,0.0010,0.0010,2735.6
DICE,,0.0010,0.0010,2254.5
DIDIY,*,0.0150,0.0010,461.5
DIG,,0.0010,0.0010,495.2
DIN,,0.0010,0.0010,227.1
DINO,*,0.0150,0.0010,2539.9
DIOD,,0.0010,0.0010,87.4
DIS,,0.1000,0.1000,248501.4
DISH,,0.0400,0.0400,25019.1
DIV,,0.0010,0.0010,20.4
DIVB,,0.0010,0.0010,38.7
DIVO,,0.0010,0.0010,119.3
DJD,,0.0010,0.0010,7.0
DJIA,,0.0010,0.0010,37.9
DJP,,0.0010,0.0010,70.4
DJX,*,0.0150,0.0250,8044.4
DK,,0.0010,0.0010,1649.4
DKL,,0.0010,0.0010,461.9
DKNG,*,0.0600,0.1000,208345.5
DKS,,0.0250,0.0250,13951.6
DLB,,0.0010,0.0010,233.3
DLHC,,0.0010,0.0010,40.5
DLN,,0.0010,0.0010,19.7
DLNG,,0.0010,0.0010,103.3
DLO,,0.0150,0.0150,3197.1
DLPN,,0.0010,0.0010,43.1
DLR,,0.0150,0.0150,4423.6
DLS,,0.0010,0.0010,14.7
DLTH,,0.0010,0.0010,147.2
DLTR,,0.0400,0.0400,21576.5
DLX,,0.0010,0.0010,68.0
DM,,0.0250,0.0250,8588.1
DMAC,,0.0010,0.0010,53.3
DMAT,,0.0010,0.0010,10.0
DMLP,,0.0010,0.0010,225.8
DMRC,,0.0010,0.0010,390.9
DMTK,,0.0010,0.0010,762.8
DNA,*,0.0250,0.0400,26236.0
DNAA,,0.0010,0.0010,658.7
DNAY,,0.0010,0.0010,25.0
DNB,,0.0010,0.0010,345.4
DNLI,,0.0010,0.0010,107.5
DNMR,,0.0150,0.0150,7919.3
DNN,*,0.0400,0.0250,10426.8
DNOW,,0.0010,0.0010,84.5
DNUT,,0.0150,0.0150,3317.0
DO,,0.0150,0.0150,3208.1
DOC,,0.0010,0.0010,176.0
DOCN,*,0.0250,0.0150,7055.9
DOCS,,0.0150,0.0150,5366.7
DOCU,,0.0400,0.0400,81943.3
DOG,,0.0010,0.0010,493.4
DOGZ,*,0.0150,0.0010,133.0
DOLE,,0.0010,0.0010,1024.7
DOMA,,0.0010,0.0010,103.4
DOMO,,0.0010,0.0010,331.6
DON,,0.0010,0.0010,20.4
DOOO,,0.0010,0.0010,120.1
DOOR,,0.0010,0.0010,102.0
DORM,,0.0010,0.0010,96.3
DOUG,,0.0010,0.0010,87.4
DOV,,0.0010,0.0010,506.6
DOW,,0.0400,0.0400,29642.6
DOX,,0.0010,0.0010,91.9
DOYU,,0.0010,0.0010,214.2
DOZR,,0.0010,0.0010,12.0
DPRO,,0.0010,0.0010,77.7
DPST,,0.0010,0.0010,1495.5
DPZ,,0.0150,0.0150,6978.5
DQ,,0.0150,0.0150,3972.3
DRD,,0.0010,0.0010,146.4
DRE,,0.0010,0.0010,87.3
DRH,,0.0010,0.0010,11.2
DRI,,0.0150,0.0150,3541.7
DRIO,,0.0010,0.0010,1218.7
DRIP,,0.0150,0.0150,3166.6
DRIV,,0.0010,0.0010,205.5
DRN,,0.0010,0.0010,782.7
DRQ,,0.0010,0.0010,62.7
DRRX,,0.0010,0.0010,256.3
DRTT,,0.0010,0.0010,14.5
DRV,,0.0010,0.0010,2741.3
DRVN,,0.0010,0.0010,82.7
DS,,0.0010,0.0010,345.5
DSEY,,0.0010,0.0010,42.3
DSGN,,0.0010,0.0010,220.9
DSGX,,0.0010,0.0010,38.0
DSI,,0.0010,0.0010,3.0
DSKE,,0.0010,0.0010,299.5
DSL,,0.0010,0.0010,31.4
DSP,,0.0010,0.0010,279.1
DSPC,,0.0010,0.0010,2.0
DSTL,,0.0010,0.0010,2.0
DSX,,0.0010,0.0010,1296.5
DT,*,0.0250,0.0010,2618.3
DTC,,0.0010,0.0010,2617.7
DTE,,0.0010,0.0010,422.0
DTEA,,0.0010,0.0010,135.1
DTEC,,0.0010,0.0010,15.3
DTIL,,0.0010,0.0010,417.3
DTM,,0.0010,0.0010,182.9
DUG,,0.0010,0.0010,160.7
DUHP,,0.0010,0.0010,2.0
DUK,,0.0150,0.0150,5870.2
DUOL,,0.0010,0.0010,886.0
DUSL,,0.0010,0.0010,16.2
DUST,,0.0010,0.0010,1863.5
DV,,0.0010,0.0010,880.8
DVA,*,0.0150,0.0010,1279.1
DVAX,,0.0010,0.0010,2949.1
DVN,,0.0600,0.0600,102844.9
DVY,,0.0010,0.0010,956.7
DVYE,,0.0010,0.0010,25.3
DWAC,,0.0400,0.0400,49481.2
DWAS,,0.0010,0.0010,13.3
DWX,,0.0010,0.0010,43.4
DX,,0.0010,0.0010,461.9
DXC,*,0.0010,0.0150,4403.3
DXCM,,0.0150,0.0150,4524.2
DXD,,0.0010,0.0010,539.8
DXJ,,0.0010,0.0010,723.0
DXJS,,0.0010,0.0010,18.0
DXLG,,0.0010,0.0010,511.0
DXPE,,0.0010,0.0010,31.2
DXYN,,0.0010,0.0010,20.0
DY,,0.0010,0.0010,226.4
DYAI,,0.0010,0.0010,53.0
DYN,,0.0010,0.0010,131.3
DZSI,,0.0010,0.0010,62.6
E,,0.0010,0.0010,452.7
EA,,0.0250,0.0250,9481.8
EAF,,0.0010,0.0010,216.6
EAR,*,0.0010,0.0150,3964.0
EARN,,0.0010,0.0010,37.0
EAST,,0.0010,0.0010,79.2
EAT,*,0.0150,0.0010,2314.4
EATZ,,0.0010,0.0010,75.5
EB,,0.0010,0.0010,318.7
EBAY,,0.0400,0.0400,22924.4
EBC,,0.0010,0.0010,244.7
EBET,,0.0010,0.0010,627.0
EBF,,0.0010,0.0010,17.1
EBIX,,0.0150,0.0150,4057.7
EBIZ,,0.0010,0.0010,11.9
EBLU,,0.0010,0.0010,4.0
EBND,,0.0010,0.0010,13.8
EBON,,0.0010,0.0010,658.0
EBS,,0.0010,0.0010,447.1
EC,,0.0010,0.0010,446.8
ECH,,0.0010,0.0010,1267.3
ECL,,0.0010,0.0010,1415.8
ECLN,,0.0010,0.0010,2.0
ECNS,,0.0010,0.0010,24.1
ECOM,,0.0010,0.0010,518.1
ECON,,0.0010,0.0010,7.6
ECPG,,0.0010,0.0010,945.3
ECVT,,0.0010,0.0010,52.5
ED,*,0.0150,0.0010,1437.3
EDAP,,0.0010,0.0010,123.5
EDC,,0.0010,0.0010,158.1
EDIT,,0.0150,0.0150,4067.4
EDIV,,0.0010,0.0010,4.0
EDOC,,0.0010,0.0010,5.7
EDOW,,0.0010,0.0010,7.5
EDR,,0.0010,0.0010,1102.1
EDU,,0.0150,0.0150,7073.6
EDUT,,0.0010,0.0010,33.0
EDV,,0.0010,0.0010,262.2
EDZ,,0.0010,0.0010,781.9
EE,,0.0010,0.0010,364.6
EEFT,,0.0010,0.0010,135.0
EELV,,0.0010,0.0010,23.3
EEM,,0.1000,0.1000,377879.6
EEMA,,0.0010,0.0010,10.4
EEMS,,0.0010,0.0010,2.0
EEMV,,0.0010,0.0010,19.4
EES,,0.0010,0.0010,12.0
EET,,0.0010,0.0010,4.9
EEV,,0.0010,0.0010,30.8
EEX,,0.0010,0.0010,45.5
EFA,,0.1000,0.1000,237948.6
EFAS,,0.0010,0.0010,169.3
EFAV,,0.0010,0.0010,25.0
EFC,,0.0010,0.0010,275.6
EFG,,0.0010,0.0010,21.5
EFSC,,0.0010,0.0010,89.0
EFTR,,0.0010,0.0010,146.5
EFV,,0.0010,0.0010,18.7
EFX,,0.0010,0.0010,825.4
EFZ,,0.0010,0.0010,50.7
EGAN,,0.0010,0.0010,81.3
EGBN,,0.0010,0.0010,31.9
EGHT,,0.0010,0.0010,805.8
EGIO,,0.0010,0.0010,1034.1
EGLE,,0.0010,0.0010,482.6
EGLX,,0.0010,0.0010,278.7
EGO,,0.0010,0.0010,1873.5
EGP,,0.0010,0.0010,14.2
EGRX,,0.0010,0.0010,273.0
EGY,,0.0010,0.0010,2349.4
EH,,0.0010,0.0010,439.8
EHAB,,0.0010,0.0010,2.0
EHC,,0.0010,0.0010,761.2
EHTH,,0.0010,0.0010,708.7
EIDO,,0.0010,0.0010,22.9
EIG,,0.0010,0.0010,10.2
EIGR,,0.0010,0.0010,338.2
EINC,,0.0010,0.0010,4.8
EIX,,0.0010,0.0010,793.8
EKSO,,0.0010,0.0010,80.3
EL,,0.0150,0.0150,3703.0
ELA,,0.0010,0.0010,55.7
ELAN,*,0.0010,0.0250,10752.5
ELD,,0.0010,0.0010,20.5
ELDN,,0.0010,0.0010,66.6
ELF,,0.0010,0.0010,1007.3
ELMD,,0.0010,0.0010,31.6
ELMSQ,,0.0010,0.0010,7.4
ELOX,,0.0010,0.0010,12.7
ELP,,0.0010,0.0010,37.9
ELS,,0.0010,0.0010,83.1
ELV,,0.0150,0.0150,3353.9
ELVT,,0.0010,0.0010,28.3
ELY,*,0.0250,0.0150,5132.4
ELYS,,0.0010,0.0010,39.8
EMAN,,0.0010,0.0010,176.2
EMB,,0.0400,0.0400,68319.3
EMBC,,0.0010,0.0010,28.9
EMBD,,0.0010,0.0010,4.7
EMBK,,0.0010,0.0010,1416.2
EME,,0.0010,0.0010,46.4
EMFM,,0.0010,0.0010,4.0
EMKR,,0.0010,0.0010,63.1
EMLC,,0.0010,0.0010,41.4
EMLP,,0.0010,0.0010,168.0
EMN,,0.0010,0.0010,633.3
EMQQ,,0.0010,0.0010,13.5
EMR,,0.0150,0.0150,4470.5
EMTY,,0.0010,0.0010,9.0
EMWP,,0.0010,0.0010,147.0
EMWPF,,0.0010,0.0010,10.4
EMX,,0.0010,0.0010,99.1
EMXC,,0.0010,0.0010,17.9
ENB,,0.0250,0.0250,9170.9
ENDP,*,0.0150,0.0250,11614.4
ENDPQ,,0.0010,0.0010,246.2
ENFN,,0.0010,0.0010,170.9
ENFR,,0.0010,0.0010,15.1
ENG,,0.0010,0.0010,343.1
ENIAY,,0.0010,0.0010,4.0
ENIC,,0.0010,0.0010,34.6
ENLC,,0.0010,0.0010,733.8
ENLV,,0.0010,0.0010,495.5
ENOB,,0.0010,0.0010,220.3
ENOV,,0.0010,0.0010,197.8
ENPH,,0.0400,0.0400,56765.0
ENR,,0.0010,0.0010,167.7
ENS,,0.0010,0.0010,44.2
ENSC,,0.0010,0.0010,185.3
ENSG,,0.0010,0.0010,75.5
ENSV,,0.0010,0.0010,130.8
ENTA,,0.0010,0.0010,453.3
ENTG,,0.0010,0.0010,2608.1
ENTX,,0.0010,0.0010,36.5
ENV,,0.0010,0.0010,234.5
ENVA,,0.0010,0.0010,71.0
ENVB,,0.0010,0.0010,126.3
ENVX,*,0.0150,0.0400,26905.8
ENZ,,0.0010,0.0010,581.3
ENZL,,0.0010,0.0010,45.8
EOG,,0.0250,0.0250,12613.7
EOLS,,0.0010,0.0010,355.6
EOSE,,0.0010,0.0010,2717.2
EPAC,,0.0010,0.0010,58.6
EPAM,,0.0010,0.0010,1081.4
EPC,,0.0010,0.0010,279.6
EPD,,0.0400,0.0400,25991.9
EPHY,,0.0010,0.0010,42.6
EPI,,0.0010,0.0010,124.8
EPIX,,0.0010,0.0010,41.0
EPM,,0.0010,0.0010,472.1
EPP,,0.0010,0.0010,25.3
EPR,,0.0010,0.0010,971.0
EPRT,,0.0010,0.0010,74.9
EPS,,0.0010,0.0010,2.0
EPSN,,0.0010,0.0010,103.0
EPV,,0.0010,0.0010,2277.9
EPZM,,0.0010,0.0010,256.4
EQ,,0.0010,0.0010,482.6
EQAL,,0.0010,0.0010,11.3
EQC,,0.0010,0.0010,92.5
EQH,,0.0010,0.0010,515.3
EQIX,,0.0010,0.0010,968.0
EQNR,,0.0150,0.0150,4348.0
EQOS,,0.0010,0.0010,125.7
EQR,,0.0010,0.0010,785.7
EQRX,,0.0010,0.0010,184.8
EQT,,0.0400,0.0400,27598.3
EQWL,,0.0010,0.0010,20.3
EQX,,0.0150,0.0150,3685.3
ERAS,,0.0010,0.0010,42.4
ERF,*,0.0150,0.0010,1938.0
ERIC,,0.0150,0.0150,3241.4
ERIE,,0.0010,0.0010,15.8
ERII,,0.0010,0.0010,325.9
ERJ,*,0.0150,0.0010,1775.6
ERO,,0.0010,0.0010,282.9
ERTH,,0.0010,0.0010,36.0
ERX,*,0.0250,0.0150,5551.8
ERY,,0.0010,0.0010,568.0
ERYP,,0.0010,0.0010,7.1
ES,,0.0010,0.0010,314.6
ESAB,,0.0010,0.0010,12.1
ESCA,,0.0010,0.0010,34.2
ESE,,0.0010,0.0010,12.3
ESGD,,0.0010,0.0010,2.0
ESGE,,0.0010,0.0010,12.4
ESGR,,0.0010,0.0010,12.4
ESGU,,0.0010,0.0010,17.2
ESI,,0.0010,0.0010,895.8
ESMT,,0.0010,0.0010,879.4
ESNT,,0.0010,0.0010,58.5
ESPO,,0.0010,0.0010,9.5
ESPR,,0.0010,0.0010,1859.9
ESRT,,0.0010,0.0010,577.2
ESS,,0.0010,0.0010,92.1
ESSA,,0.0010,0.0010,18.8
ESSC,*,0.0150,0.0010,634.7
ESTA,,0.0010,0.0010,236.6
ESTC,,0.0010,0.0010,2385.5
ESTE,,0.0010,0.0010,2761.5
ET,,0.0600,0.0600,141838.2
ETAC,,0.0010,0.0010,204.6
ETD,,0.0010,0.0010,491.4
ETN,*,0.0010,0.0150,3326.1
ETNB,,0.0010,0.0010,929.2
ETON,,0.0010,0.0010,198.7
ETR,,0.0010,0.0010,205.3
ETRN,,0.0150,0.0150,3452.7
ETSY,,0.0400,0.0400,38051.5
ETWO,,0.0010,0.0010,217.0
EUFN,,0.0010,0.0010,903.6
EUM,,0.0010,0.0010,95.9
EUO,,0.0010,0.0010,1699.5
EURL,,0.0010,0.0010,82.4
EURN,,0.0010,0.0010,578.3
EUSA,,0.0010,0.0010,2.0
EVA,,0.0010,0.0010,565.8
EVAX,,0.0010,0.0010,1080.9
EVBG,,0.0010,0.0010,1777.0
EVC,,0.0010,0.0010,67.6
EVCM,,0.0010,0.0010,17.5
EVER,,0.0010,0.0010,425.9
EVEX,*,0.0150,0.0010,1799.0
EVFM,*,0.0150,0.0250,13129.4
EVGN,,0.0010,0.0010,89.1
EVGO,,0.0250,0.0250,10926.0
EVH,,0.0010,0.0010,1482.7
EVLO,,0.0010,0.0010,19.9
EVLV,,0.0010,0.0010,144.8
EVMT,,0.0010,0.0010,2.0
EVOK,,0.0010,0.0010,2.0
EVOP,,0.0010,0.0010,496.5
EVR,,0.0010,0.0010,108.4
EVRG,,0.0010,0.0010,157.7
EVRI,,0.0010,0.0010,334.1
EVTC,,0.0010,0.0010,292.7
EVTL,*,0.0150,0.0250,10769.1
EVTV,,0.0010,0.0010,20.0
EVX,,0.0010,0.0010,3.4
EW,,0.0150,0.0150,5165.6
EWA,,0.0010,0.0010,2386.6
EWBC,,0.0010,0.0010,170.6
EWC,,0.0400,0.0400,38031.2
EWCO,,0.0010,0.0010,6.0
EWCZ,,0.0010,0.0010,386.6
EWD,,0.0010,0.0010,17.6
EWEB,,0.0010,0.0010,3.0
EWG,*,0.0250,0.0400,46689.3
EWGS,,0.0010,0.0010,269.7
EWH,,0.0010,0.0010,1543.4
EWI,*,0.0010,0.0150,4365.5
EWJ,,0.0250,0.0250,10526.8
EWK,,0.0010,0.0010,6.6
EWL,,0.0010,0.0010,21.0
EWM,,0.0010,0.0010,31.1
EWMC,,0.0010,0.0010,2.0
EWN,,0.0010,0.0010,18.3
EWP,,0.0010,0.0010,377.4
EWQ,,0.0010,0.0010,1344.3
EWRE,,0.0010,0.0010,16.8
EWS,,0.0010,0.0010,96.5
EWT,,0.0150,0.0150,6381.6
EWTX,,0.0010,0.0010,23.4
EWU,*,0.0150,0.0250,10724.7
EWUS,,0.0010,0.0010,11.5
EWV,,0.0010,0.0010,149.3
EWW,,0.0150,0.0150,7738.5
EWX,,0.0010,0.0010,21.0
EWY,*,0.0150,0.0010,2150.3
EWZ,,0.1000,0.1000,255894.6
EXAI,,0.0010,0.0010,55.2
EXAS,,0.0150,0.0150,4201.8
EXC,,0.0150,0.0150,4461.1
EXEL,,0.0010,0.0010,1975.6
EXFY,,0.0010,0.0010,142.5
EXK,,0.0010,0.0010,1019.4
EXLS,,0.0010,0.0010,130.7
EXP,,0.0010,0.0010,61.7
EXPD,,0.0010,0.0010,636.6
EXPE,,0.0400,0.0400,25660.5
EXPI,,0.0010,0.0010,1670.5
EXPO,,0.0010,0.0010,17.4
EXPR,*,0.0150,0.0250,8788.2
EXR,,0.0010,0.0010,303.4
EXTN,,0.0010,0.0010,172.0
EXTR,,0.0010,0.0010,464.3
EYE,,0.0010,0.0010,413.1
EYEN,,0.0010,0.0010,173.8
EYES,,0.0010,0.0010,106.0
EYPT,,0.0010,0.0010,119.1
EZA,,0.0010,0.0010,62.5
EZJ,,0.0010,0.0010,39.3
EZPW,,0.0010,0.0010,160.9
EZU,*,0.0150,0.0010,1290.3
F,,0.1000,0.1000,652455.1
FA,,0.0010,0.0010,2.0
FAB,,0.0010,0.0010,4.4
FAF,,0.0010,0.0010,33.8
FALN,,0.0010,0.0010,23.6
FAN,,0.0010,0.0010,40.1
FANG,*,0.0400,0.0250,12290.2
FANH,,0.0010,0.0010,10.7
FARM,,0.0010,0.0010,70.0
FARO,,0.0010,0.0010,122.1
FAS,,0.0250,0.0250,8914.1
FAST,*,0.0010,0.0150,3433.3
FATE,,0.0010,0.0010,336.2
FATH,*,0.0150,0.0010,1416.2
FAZ,,0.0150,0.0150,4617.2
FAZE,*,0.0010,0.0400,36112.5
FBC,,0.0010,0.0010,835.1
FBHS,,0.0010,0.0010,140.8
FBIO,,0.0010,0.0010,139.3
FBIZ,,0.0010,0.0010,12.2
FBK,,0.0010,0.0010,108.5
FBMS,,0.0010,0.0010,47.8
FBNC,,0.0010,0.0010,79.3
FBND,,0.0010,0.0010,10.6
FBP,,0.0010,0.0010,68.2
FBRT,,0.0010,0.0010,69.3
FBRX,,0.0010,0.0010,68.9
FBT,,0.0010,0.0010,37.6
FBZ,,0.0010,0.0010,2.0
FC,,0.0010,0.0010,56.1
FCA,,0.0010,0.0010,20.0
FCBC,,0.0010,0.0010,3.0
FCEL,,0.0400,0.0400,45424.2
FCF,,0.0010,0.0010,212.5
FCFS,,0.0010,0.0010,35.3
FCG,,0.0010,0.0010,1154.0
FCN,,0.0010,0.0010,205.3
FCNCA,,0.0010,0.0010,157.9
FCOM,,0.0010,0.0010,18.7
FCPI,,0.0010,0.0010,9.4
FCPT,,0.0010,0.0010,30.4
FCRD,,0.0010,0.0010,10.7
FCUV,,0.0010,0.0010,600.6
FCX,,0.0600,0.0600,147707.7
FDD,,0.0010,0.0010,16.7
FDIS,,0.0010,0.0010,54.4
FDL,,0.0010,0.0010,5.9
FDLO,,0.0010,0.0010,2.7
FDMO,,0.0010,0.0010,16.7
FDMT,,0.0010,0.0010,35.9
FDN,,0.0010,0.0010,801.6
FDNI,,0.0010,0.0010,14.0
FDP,,0.0010,0.0010,149.0
FDRR,,0.0010,0.0010,5.2
FDRV,,0.0010,0.0010,6.5
FDS,,0.0010,0.0010,166.8
FDT,,0.0010,0.0010,24.7
FDUS,,0.0010,0.0010,58.8
FDVV,,0.0010,0.0010,24.4
FDX,,0.0400,0.0400,59896.4
FE,,0.0010,0.0010,1265.1
FEAM,,0.0010,0.0010,17.2
FELE,,0.0010,0.0010,33.9
FEM,,0.0010,0.0010,56.0
FEMS,,0.0010,0.0010,14.0
FENC,,0.0010,0.0010,1799.7
FENG,,0.0010,0.0010,1067.2
FENY,,0.0010,0.0010,229.4
FEP,,0.0010,0.0010,28.4
FERG,,0.0010,0.0010,365.9
FEX,,0.0010,0.0010,2.7
FEZ,,0.0400,0.0400,68224.8
FF,,0.0010,0.0010,339.3
FFBC,,0.0010,0.0010,38.4
FFIC,,0.0010,0.0010,147.2
FFIE,*,0.0250,0.0400,68410.5
FFIN,,0.0010,0.0010,93.7
FFIV,,0.0010,0.0010,1019.8
FFNW,,0.0010,0.0010,59.6
FFTY,,0.0010,0.0010,33.3
FFWM,,0.0010,0.0010,50.0
FGD,,0.0010,0.0010,6.0
FGEN,,0.0010,0.0010,386.2
FGM,,0.0010,0.0010,41.0
FHB,,0.0010,0.0010,20.4
FHI,,0.0010,0.0010,29.9
FHLC,,0.0010,0.0010,20.5
FHN,,0.0010,0.0010,977.3
FHTX,,0.0010,0.0010,93.6
FIBK,,0.0010,0.0010,141.9
FICO,,0.0010,0.0010,240.3
FIDI,,0.0010,0.0010,2.0
FIDU,,0.0010,0.0010,40.8
FIGS,,0.0150,0.0150,3879.9
FILL,,0.0010,0.0010,9.7
FINV,,0.0010,0.0010,236.3
FINX,,0.0010,0.0010,45.8
FIS,,0.0150,0.0150,5092.5
FISI,,0.0010,0.0010,34.6
FISV,*,0.0150,0.0250,8022.9
FITB,,0.0010,0.0010,2642.6
FITE,,0.0010,0.0010,16.0
FIVE,,0.0150,0.0150,6539.8
FIVG,,0.0010,0.0010,16.2
FIVN,,0.0010,0.0010,1613.0
FIW,,0.0010,0.0010,12.3
FIX,,0.0010,0.0010,47.0
FIXD,,0.0010,0.0010,2.0
FIXX,,0.0010,0.0010,272.0
FIZZ,,0.0010,0.0010,308.1
FJP,,0.0010,0.0010,2.0
FKWL,,0.0010,0.0010,87.4
FL,,0.0250,0.0250,14104.5
FLBR,,0.0010,0.0010,12.1
FLCH,,0.0010,0.0010,2.6
FLEX,,0.0150,0.0150,5801.8
FLGT,,0.0010,0.0010,1335.0
FLIC,,0.0010,0.0010,28.6
FLJP,,0.0010,0.0010,22.0
FLL,,0.0010,0.0010,68.9
FLNC,,0.0010,0.0010,946.1
FLNG,,0.0010,0.0010,2341.8
FLNT,,0.0010,0.0010,56.2
FLO,,0.0010,0.0010,181.0
FLOT,,0.0010,0.0010,198.0
FLQL,,0.0010,0.0010,52.8
FLR,,0.0150,0.0150,3814.6
FLRN,,0.0010,0.0010,16.2
FLS,,0.0010,0.0010,147.2
FLT,,0.0010,0.0010,204.8
FLUX,,0.0010,0.0010,233.4
FLWS,,0.0010,0.0010,1622.3
FLYW,,0.0010,0.0010,530.3
FM,,0.0010,0.0010,98.6
FMAT,,0.0010,0.0010,15.5
FMC,,0.0010,0.0010,1233.5
FMNB,,0.0010,0.0010,28.2
FMS,,0.0010,0.0010,135.0
FMTX,,0.0010,0.0010,2284.0
FMX,,0.0010,0.0010,1814.9
FN,,0.0010,0.0010,74.4
FNA,,0.0010,0.0010,19.8
FNB,,0.0010,0.0010,83.9
FNCB,,0.0010,0.0010,2.4
FNCH,,0.0010,0.0010,11.6
FNCL,,0.0010,0.0010,28.6
FND,,0.0010,0.0010,2853.3
FNDA,,0.0010,0.0010,38.7
FNDB,,0.0010,0.0010,5.2
FNDC,,0.0010,0.0010,8.5
FNDE,,0.0010,0.0010,10.7
FNDF,,0.0010,0.0010,12.7
FNDX,,0.0010,0.0010,20.4
FNF,,0.0010,0.0010,793.4
FNGG,,0.0010,0.0010,80.4
FNGS,,0.0010,0.0010,87.9
FNHC,,0.0010,0.0010,16.1
FNKO,,0.0010,0.0010,2554.5
FNLC,,0.0010,0.0010,5.7
FNV,,0.0010,0.0010,1491.0
FNX,,0.0010,0.0010,4.0
FOA,,0.0010,0.0010,155.6
FOCS,,0.0010,0.0010,190.6
FOLD,,0.0010,0.0010,1200.8
FOR,,0.0010,0.0010,55.9
FORA,,0.0010,0.0010,31.3
FORG,,0.0010,0.0010,192.8
FORM,,0.0010,0.0010,114.8
FORR,,0.0010,0.0010,10.7
FOSL,,0.0010,0.0010,430.6
FOUN,,0.0010,0.0010,1382.7
FOUR,,0.0010,0.0010,1189.5
FOX,,0.0010,0.0010,97.8
FOXA,,0.0010,0.0010,1809.7
FOXF,,0.0010,0.0010,123.6
FPAC,,0.0010,0.0010,597.8
FPE,,0.0010,0.0010,60.1
FPH,,0.0010,0.0010,43.6
FPI,,0.0010,0.0010,398.8
FPX,,0.0010,0.0010,15.6
FPXI,,0.0010,0.0010,2.0
FQAL,,0.0010,0.0010,2.0
FR,,0.0010,0.0010,72.8
FRBA,,0.0010,0.0010,9.3
FRBK,,0.0010,0.0010,140.4
FRC,,0.0010,0.0010,507.5
FREE,,0.0010,0.0010,75.9
FREL,,0.0010,0.0010,24.1
FREQ,,0.0010,0.0010,320.4
FREY,,0.0150,0.0150,7276.1
FRG,,0.0010,0.0010,966.6
FRGE,*,0.0250,0.0150,3949.5
FRGI,,0.0010,0.0010,116.3
FRHC,,0.0010,0.0010,62.3
FRI,,0.0010,0.0010,14.5
FRME,,0.0010,0.0010,39.4
FRNW,,0.0010,0.0010,24.7
FRO,,0.0150,0.0150,5742.5
FROG,,0.0010,0.0010,1080.0
FRPT,,0.0010,0.0010,2909.6
FRSH,,0.0010,0.0010,1042.7
FRST,,0.0010,0.0010,6.2
FRSX,,0.0010,0.0010,86.1
FRT,,0.0010,0.0010,119.0
FSK,,0.0150,0.0150,5443.1
FSLR,*,0.0250,0.0400,52498.8
FSLY,,0.0250,0.0250,17624.1
FSM,,0.0150,0.0150,3114.4
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,274.1
FSR,,0.0400,0.0400,59583.2
FSS,,0.0010,0.0010,33.9
FST,*,0.0010,0.0150,5536.3
FSTA,,0.0010,0.0010,35.6
FSTR,,0.0010,0.0010,21.4
FSTX,,0.0010,0.0010,200.6
FSV,,0.0010,0.0010,84.3
FTA,,0.0010,0.0010,10.0
FTAG,,0.0010,0.0010,18.2
FTAI,,0.0150,0.0150,3228.9
FTC,,0.0010,0.0010,17.9
FTCH,,0.0400,0.0400,19160.5
FTCI,,0.0010,0.0010,237.0
FTCS,,0.0010,0.0010,22.2
FTCV,,0.0010,0.0010,321.7
FTDR,,0.0010,0.0010,69.2
FTEC,,0.0010,0.0010,45.3
FTEK,,0.0010,0.0010,127.2
FTFT,,0.0010,0.0010,88.8
FTGC,,0.0010,0.0010,29.3
FTHM,,0.0010,0.0010,302.7
FTI,*,0.0010,0.0150,4154.1
FTK,,0.0010,0.0010,236.4
FTNT,*,0.0150,0.0250,9686.2
FTRI,,0.0010,0.0010,4.3
FTRP,,0.0010,0.0010,39.8
FTS,*,0.0010,0.0150,3888.5
FTSL,,0.0010,0.0010,29.1
FTSM,,0.0010,0.0010,32.0
FTV,,0.0010,0.0010,530.1
FTXG,,0.0010,0.0010,2.0
FTXH,,0.0010,0.0010,4.0
FTXL,,0.0010,0.0010,6.5
FTXN,,0.0010,0.0010,8.7
FTXO,,0.0010,0.0010,14.7
FTXR,,0.0010,0.0010,9.5
FUBO,*,0.0400,0.0600,116485.1
FUL,,0.0010,0.0010,66.8
FULC,,0.0010,0.0010,179.5
FULT,,0.0010,0.0010,97.8
FUN,,0.0010,0.0010,493.3
FUSN,,0.0010,0.0010,34.4
FUTU,,0.0400,0.0400,24787.2
FUTY,,0.0010,0.0010,24.4
FUV,*,0.0150,0.0010,1655.4
FV,,0.0010,0.0010,34.7
FVAL,,0.0010,0.0010,6.0
FVD,,0.0010,0.0010,26.3
FVRR,*,0.0010,0.0150,3032.3
FWONA,,0.0010,0.0010,85.4
FWONK,,0.0010,0.0010,41.1
FWRD,,0.0010,0.0010,237.1
FWRG,,0.0010,0.0010,49.7
FXA,,0.0010,0.0010,460.1
FXB,,0.0010,0.0010,1877.7
FXC,,0.0010,0.0010,1014.1
FXD,,0.0010,0.0010,12.8
FXE,,0.0250,0.0250,9177.0
FXF,,0.0010,0.0010,191.2
FXG,,0.0010,0.0010,48.0
FXH,,0.0010,0.0010,1233.4
FXI,,0.1000,0.1000,323391.6
FXL,,0.0010,0.0010,11.6
